# mindprod.com downloadable files
# shortName,longName,version,description,releaseDate,buildZuluTimestamp,downloadURL,[padChangeZuluTimestamp],[padURL]
reflow,Reflow,1.0,"Reflows a text file to make all lines roughly the same length.",2012-05-21,2017-03-08T13:20:14.10Z,http://mindprod.com/zips/reflow10.zip,2017-03-16T00:28:13.86Z,http://mindprod.com/pad/reflow.xml
screws,Screws,1.3,"Draws eight screw/screwdriver types. Teaches how to use Java <span class=""class"">Canvas</span>, <span class=""method"">fillRect</span>, <span class=""method"">fillOval</span>, <span class=""method"">fillPoly</span> and <span class=""method"">AffineTransform</span> to draw.",2009-03-25,2017-03-08T13:20:23.15Z,http://mindprod.com/zips/screws13.zip,2017-03-16T00:28:13.97Z,http://mindprod.com/pad/screws.xml
shellsort,ShellSort,1.4,"Internal sort, good for small sorts under 2000 items.",2008-01-01,2017-03-08T13:20:25.80Z,http://mindprod.com/zips/shellsort14.zip,2016-11-12T02:06:24.96Z,http://mindprod.com/pad/shellsort.xml
snaptime,SnapTime,1.0,"Alternative type of stop watch.",2016-06-16,2017-03-08T13:20:26.41Z,http://mindprod.com/zips/snaptime10.zip,2016-07-09T13:26:31.07Z,http://mindprod.com/pad/snaptime.xml
sorted,"SortedArrayList and Merge",1.4,"<span class=""class"">SortedArrayList</span> and <span class=""class"">Merge</span> class to merge and deDup <span class=""class"">SortedArrayLists</span> in various ways.",2014-08-19,2017-03-08T13:20:26.83Z,http://mindprod.com/zips/sorted14.zip,2016-06-22T16:47:23.30Z,http://mindprod.com/pad/sorted.xml
sortsrs,SortSRS,1.6,"Sorts/DeDups Funduc Search/Replace *.srs Scripts",2012-11-13,2017-03-08T13:20:27.27Z,http://mindprod.com/zips/sortsrs16.zip,2017-03-16T00:28:14.03Z,http://mindprod.com/pad/sortsrs.xml
sound,Sound,1.4,"Generate sound mathematically in Java. Create AU files.",2007-05-23,2017-03-08T13:20:27.39Z,http://mindprod.com/zips/sound14.zip,2017-03-16T00:28:14.05Z,http://mindprod.com/pad/sound.xml
speaker,Speaker,1.0,"Generate tones on the built-in PC Speaker from Java. Uses JNI. Written by Martin Mosisch, not CMP.",2004-04-05,2004-04-05T22:23:58.00Z,http://mindprod.com/zips/speaker10.zip,,
tz,TimeZones,1.9,"Displays all Java-supported <span class=""class"">Timezone</span>s, the default <span class=""class"">Timezone</span> and whether DST is in effect and the current time.",2008-06-13,2017-03-08T13:20:36.28Z,http://mindprod.com/zips/tz19.zip,2017-01-10T21:43:10.58Z,http://mindprod.com/pad/tz.xml
wavelength,WaveLength,1.3,"Calculate <span class=""class"">Color</span> given wavelength in nanometers or frequency of light in Terahertz. Draw pretty rainbows.",2007-11-27,2017-03-08T13:20:45.19Z,http://mindprod.com/zips/wavelength13.zip,2017-01-10T21:43:10.69Z,http://mindprod.com/pad/wavelength.xml
align,Align,1.6,"Aligns text into columns.",2010-02-03,2017-03-08T13:18:29.17Z,http://mindprod.com/zips/align16.zip,2016-11-12T02:06:22.04Z,http://mindprod.com/pad/align.xml
blout,BlOut,2.8,"Removes excess or all blank lines from a file. Ensures a final linefeed on the file. Cleans up files with badly corrupted line separators.",2016-08-24,2017-03-08T13:18:39.48Z,http://mindprod.com/zips/blout28.zip,2017-01-10T21:43:08.80Z,http://mindprod.com/pad/blout.xml
yyyymmdd,YYYYMMDD,1.6,"Emit date yyyy-mm-dd, yyyy/mm/dd, yy-mm-dd etc. and time hh:mm in BAT files",2011-09-23,2017-03-08T13:20:46.80Z,http://mindprod.com/zips/yyyymmdd16.zip,2016-11-12T02:06:25.49Z,http://mindprod.com/pad/yyyymmdd.xml
encode,"Encode Encipher Encrypt",3.1,"An unbreakable Vernam one-time-pad cipher which uses the Mexican peasant algorithm. Borland Pascal.",1999-12-30,1999-12-30T22:44:34.00Z,http://mindprod.com/zips/encode31.zip,,
fontsaver,FontSaver,1.4,"Ensures <span class=""class"">Font</span> objects are shared rather than duplicated.",2008-01-01,2017-03-08T13:19:21.47Z,http://mindprod.com/zips/fontsaver14.zip,2016-11-12T02:06:23.42Z,http://mindprod.com/pad/fontsaver.xml
honk,Honk,1.5,"Play Windows system sounds or play wav files from the command line.",2009-03-11,2017-03-08T13:19:31.63Z,http://mindprod.com/zips/honk15.zip,2016-11-12T02:06:23.72Z,http://mindprod.com/pad/honk.xml
rgrow,Rgrow,1.3,"Change record size of fixed length record files.",2009-03-11,2017-03-08T13:20:19.91Z,http://mindprod.com/zips/rgrow13.zip,2016-11-12T02:06:24.84Z,http://mindprod.com/pad/rgrow.xml
splice,Splice,1.5,"Splice bits of files",2010-11-07,2017-03-08T13:20:27.87Z,http://mindprod.com/zips/splice15.zip,2017-01-10T21:43:10.52Z,http://mindprod.com/pad/splice.xml
tabin,Tabin,5.3,"Convert spaces to tabs",2009-03-11,2017-03-08T13:20:35.64Z,http://mindprod.com/zips/tabin53.zip,2017-01-10T21:43:10.59Z,http://mindprod.com/pad/tabin.xml
tabout,Tabout,2.7,"Convert tabs to spaces",2010-01-16,2017-03-08T13:20:35.84Z,http://mindprod.com/zips/tabout27.zip,2016-11-12T02:06:25.27Z,http://mindprod.com/pad/tabout.xml
bootsave,BOOTSave/BOOTRest,2.9,"Saves hard disk boot sector so that it can be restored if damaged or infected by any boot sector virus.",2012-11-25,2017-03-08T13:18:39.72Z,http://mindprod.com/zips/bootsave29.zip,2016-11-12T02:06:22.31Z,http://mindprod.com/pad/bootsave.xml
cmossave,CMOSSave/CMOSRest,4.7,"Backup/restore CMOS.",2012-11-25,2017-03-08T13:18:50.51Z,http://mindprod.com/zips/cmossave47.zip,2016-11-12T02:06:22.53Z,http://mindprod.com/pad/cmossave.xml
restore,Restore,6.4,"Restore old MSDOS or PCDOS floppy backups",2009-03-09,2017-03-08T13:20:19.71Z,http://mindprod.com/zips/restore64.zip,2016-11-12T02:06:24.82Z,http://mindprod.com/pad/restore.xml
say!,Say!,1.6,"Bat file ECHO enhanced utility to also emit control chars. Also includes ASM DOS version.",2010-01-28,2017-03-08T13:20:23.03Z,http://mindprod.com/zips/say!16.zip,2016-11-12T02:06:24.88Z,http://mindprod.com/pad/say!.xml
